id,title,dgu_url,ckan_url,organisation,licence,metadata_created,metadata_modified
fb79c0f9-e4a3-49a7-908b-86e9d8462dc3,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_M_CC)",https://data.gov.uk/dataset/fb79c0f9-e4a3-49a7-908b-86e9d8462dc3,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-m-cc361,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
0fd49c17-01ee-4bab-b1f3-8b1ec19cdd9b,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_L)",https://data.gov.uk/dataset/0fd49c17-01ee-4bab-b1f3-8b1ec19cdd9b,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-l362,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
13278d38-667f-4a3c-8b35-37dc60d5ad81,"River Flood Maps (FRM_FH_RIVER_DEPTH_M_CC)",https://data.gov.uk/dataset/13278d38-667f-4a3c-8b35-37dc60d5ad81,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-m-cc354,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
1c90f5f7-5fa7-4178-b2fb-dbcacaa8e0b0,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_M)",https://data.gov.uk/dataset/1c90f5f7-5fa7-4178-b2fb-dbcacaa8e0b0,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-m353,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
1f610118-21d6-45b8-83e3-68553ee7930f,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_M)",https://data.gov.uk/dataset/1f610118-21d6-45b8-83e3-68553ee7930f,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-m355,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
2944107f-4331-4cdf-8287-d8628f225e25,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_VELOCITY_H)",https://data.gov.uk/dataset/2944107f-4331-4cdf-8287-d8628f225e25,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-velocity-h342,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
2adf13e2-d0eb-4643-b203-63e32c235e11,"FRM Target Areas",https://data.gov.uk/dataset/2adf13e2-d0eb-4643-b203-63e32c235e11,https://ckan.publishing.service.gov.uk/dataset/frm-target-areas359,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
2ec160ca-131b-4231-950b-2490082d1d1a,"River Flood Maps (FRM_FH_RIVER_VELOCITY_L)",https://data.gov.uk/dataset/2ec160ca-131b-4231-950b-2490082d1d1a,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-l334,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
403204f4-56f6-49f2-864c-b2f72e74d359,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_L)",https://data.gov.uk/dataset/403204f4-56f6-49f2-864c-b2f72e74d359,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-l346,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
420a24c6-a0a3-42b8-9e6c-57a2857afd2b,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_M)",https://data.gov.uk/dataset/420a24c6-a0a3-42b8-9e6c-57a2857afd2b,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-m361,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
42258797-bc2d-4237-9931-59e72f1ac6ec,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_H)",https://data.gov.uk/dataset/42258797-bc2d-4237-9931-59e72f1ac6ec,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-h363,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
4a6011b8-af06-4c72-9386-cc780d071d76,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_M_CC)",https://data.gov.uk/dataset/4a6011b8-af06-4c72-9386-cc780d071d76,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-m-cc339,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
529a7231-2611-4863-8d36-d6427632b7aa,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_H)",https://data.gov.uk/dataset/529a7231-2611-4863-8d36-d6427632b7aa,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-h335,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
542c946c-7b2d-4b6b-a685-ceb75d691da4,"Potentially Vulnerable Areas (PVAs)",https://data.gov.uk/dataset/542c946c-7b2d-4b6b-a685-ceb75d691da4,https://ckan.publishing.service.gov.uk/dataset/potentially-vulnerable-areas-pvas349,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
57e2a940-b46b-4a5a-a05c-62e8675addca,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_H)",https://data.gov.uk/dataset/57e2a940-b46b-4a5a-a05c-62e8675addca,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-h362,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
6086e358-7ff7-4d45-a78b-43206d1caf9b,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_H)",https://data.gov.uk/dataset/6086e358-7ff7-4d45-a78b-43206d1caf9b,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-h358,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
614bf0b7-37ab-495d-8a6a-5d4508801460,"River Flood Maps (FRM_FH_RIVER_VELOCITY_M)",https://data.gov.uk/dataset/614bf0b7-37ab-495d-8a6a-5d4508801460,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-m352,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
65c0be26-7ebb-4050-89b7-9fa30422d885,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_M)",https://data.gov.uk/dataset/65c0be26-7ebb-4050-89b7-9fa30422d885,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-m352,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
6be60e96-cf31-4216-a3b5-a55c2f44652c,"River Flood Maps (FRM_FH_RIVER_DEPTH_M)",https://data.gov.uk/dataset/6be60e96-cf31-4216-a3b5-a55c2f44652c,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-m355,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
743a2956-a9a7-47c8-98f6-ea1e68ef174f,"FRM Local Plan Districts (LPDs)",https://data.gov.uk/dataset/743a2956-a9a7-47c8-98f6-ea1e68ef174f,https://ckan.publishing.service.gov.uk/dataset/frm-local-plan-districts-lpds343,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
8168bb66-cdbf-4315-996e-4cb2d0be2f57,"Freedom of Information (FOI) Statistics",https://data.gov.uk/dataset/8168bb66-cdbf-4315-996e-4cb2d0be2f57,https://ckan.publishing.service.gov.uk/dataset/freedom-of-information-foi-statistics,"Environment Agency","Open Government Licence",2024-05-14,2024-05-14
893a9118-c6b2-4183-99c1-c7f801ae26e2,"River Flood Maps (FRM_FH_RIVER_DEPTH_L)",https://data.gov.uk/dataset/893a9118-c6b2-4183-99c1-c7f801ae26e2,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-l339,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
8ea5dc29-f583-42a0-a04d-112f3b9492e2,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_M_CC)",https://data.gov.uk/dataset/8ea5dc29-f583-42a0-a04d-112f3b9492e2,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-m-cc360,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
94f5ac13-b5e8-426c-92cb-2c4b5a37936f,"River Flood Maps (FRM_FH_RIVER_VELOCITY_M_CC)",https://data.gov.uk/dataset/94f5ac13-b5e8-426c-92cb-2c4b5a37936f,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-m-cc351,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
9dc08352-204f-4b1b-bd9a-665c704ffb8c,"Coastal Flood Maps (FRM_FH_COASTAL_DATA_NOT_AVAILABLE_M_CC)",https://data.gov.uk/dataset/9dc08352-204f-4b1b-bd9a-665c704ffb8c,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-data-not-available-m-cc361,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
9f1c4e18-bc19-455e-9626-a70ec3223112,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_M_CC)",https://data.gov.uk/dataset/9f1c4e18-bc19-455e-9626-a70ec3223112,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-m-cc335,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
a2710bbb-a33b-4083-8a7e-5856e82d3c9c,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_VELOCITY_L)",https://data.gov.uk/dataset/a2710bbb-a33b-4083-8a7e-5856e82d3c9c,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-velocity-l340,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
a6adad0c-aa8a-45da-bef1-d1dd539970ae,"River Flood Maps (FRM_FH_RIVER_EXTENT_M_CC)",https://data.gov.uk/dataset/a6adad0c-aa8a-45da-bef1-d1dd539970ae,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-m-cc336,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
ab1a09e4-8486-47b2-af77-d3b14ac7f066,"River Flood Maps (FRM_FH_RIVER_DATA_NOT_AVAILABLE_M_CC)",https://data.gov.uk/dataset/ab1a09e4-8486-47b2-af77-d3b14ac7f066,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-data-not-available-m-cc344,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
aebf3232-8b1a-4467-a6a3-7d5339570e91,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_H)",https://data.gov.uk/dataset/aebf3232-8b1a-4467-a6a3-7d5339570e91,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-h342,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
b61a7229-e7af-4482-91c2-e10a2112e51f,"River Flood Maps (FRM_FH_RIVER_EXTENT_L)",https://data.gov.uk/dataset/b61a7229-e7af-4482-91c2-e10a2112e51f,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-l346,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
c3c810a6-50a4-4d10-81c9-a0226930602b,"River Flood Maps (FRM_FH_RIVER_EXTENT_H)",https://data.gov.uk/dataset/c3c810a6-50a4-4d10-81c9-a0226930602b,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-h338,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
c4235f00-75f8-4954-91a9-bc76a97dc021,"River Flood Maps (FRM_FH_RIVER_EXTENT_M)",https://data.gov.uk/dataset/c4235f00-75f8-4954-91a9-bc76a97dc021,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-m350,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
cbe57714-1b0e-4af2-b351-ff427c9530ad,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_M)",https://data.gov.uk/dataset/cbe57714-1b0e-4af2-b351-ff427c9530ad,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-m344,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
dc987543-8047-4b3e-87db-7c4fce895715,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_L)",https://data.gov.uk/dataset/dc987543-8047-4b3e-87db-7c4fce895715,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-l339,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
e48c79e3-b799-4c10-b5cb-93b7d3cedbc6,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_L)",https://data.gov.uk/dataset/e48c79e3-b799-4c10-b5cb-93b7d3cedbc6,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-l367,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
eafc7044-4771-4efd-8f29-2132ad7cd9f0,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_L)",https://data.gov.uk/dataset/eafc7044-4771-4efd-8f29-2132ad7cd9f0,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-l352,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
f563e85c-181e-4af0-9571-6d84ab772d48,"River Flood Maps (FRM_FH_RIVER_VELOCITY_H)",https://data.gov.uk/dataset/f563e85c-181e-4af0-9571-6d84ab772d48,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-h351,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
fb1f0049-d729-4b69-b91d-5bb15614c603,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_VELOCITY_M)",https://data.gov.uk/dataset/fb1f0049-d729-4b69-b91d-5bb15614c603,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-velocity-m363,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
fcea2c67-ef65-43d2-9852-7a5a17c6693a,"River Flood Maps (FRM_FH_RIVER_DEPTH_H)",https://data.gov.uk/dataset/fcea2c67-ef65-43d2-9852-7a5a17c6693a,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-h349,"Scottish Government SpatialData.gov.scot",,2024-05-14,2024-05-14
0317e732-2ee8-40ec-87d3-478320681caf,"Soil pyrogenic and organic carbon data in intact forest permanent plots across the Amazon Basin, 2015-2019",https://data.gov.uk/dataset/0317e732-2ee8-40ec-87d3-478320681caf,https://ckan.publishing.service.gov.uk/dataset/soil-pyrogenic-and-organic-carbon-data-in-intact-forest-permanent-plots-across-the-am-2015-2019,"Environmental Information Data Centre",,2024-05-13,2024-05-13
0638d349-645f-4e84-9647-37aec44941a7,"Leaf structural traits and allometry of juvenile trees across temperature treatments in an experimental plantation in the Colombian Andes, 2019-2022",https://data.gov.uk/dataset/0638d349-645f-4e84-9647-37aec44941a7,https://ckan.publishing.service.gov.uk/dataset/leaf-structural-traits-and-allometry-of-juvenile-trees-across-temperature-treatments-2019-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
071be260-098f-41d9-91d4-379f9fdfab4a,"Hourly water temperature of 16 experimental mesocosms and hourly air temperature from April to November 2023",https://data.gov.uk/dataset/071be260-098f-41d9-91d4-379f9fdfab4a,https://ckan.publishing.service.gov.uk/dataset/hourly-water-temperature-of-16-experimental-mesocosms-and-hourly-air-temperature-from-apri-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
0797afa1-bdfd-47b3-b98e-faec4a779621,"Operational telemetry data of a community-scale decentralized point-of-use drinking water treatment system, Bristol, UK, November 2019-September 2022",https://data.gov.uk/dataset/0797afa1-bdfd-47b3-b98e-faec4a779621,https://ckan.publishing.service.gov.uk/dataset/operational-telemetry-data-of-a-community-scale-decentralized-point-of-use-drinking-water-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
0b9b1e88-9966-4eb5-a024-18e0661b29a2,"Daily automatic weather station (AWS) data from Climoor fieldsite in Clocaenog Forest 2022-2023",https://data.gov.uk/dataset/0b9b1e88-9966-4eb5-a024-18e0661b29a2,https://ckan.publishing.service.gov.uk/dataset/daily-automatic-weather-station-aws-data-from-climoor-fieldsite-in-clocaenog-forest-2022-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
0c58735a-44e8-42ec-94b4-565ff5ff63c2,"Fungi and invertebrate environmental DNA detections in soil samples from 21 sites across England, 2023",https://data.gov.uk/dataset/0c58735a-44e8-42ec-94b4-565ff5ff63c2,https://ckan.publishing.service.gov.uk/dataset/fungi-and-invertebrate-environmental-dna-detections-in-soil-samples-from-21-sites-across-e-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
0ccdd45f-fd83-4518-bddf-3eb41c9de534,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_H)",https://data.gov.uk/dataset/0ccdd45f-fd83-4518-bddf-3eb41c9de534,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-h357,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
0f55b417-a92b-4041-ac1b-d99935bebc84,"Surface temperature, surface oxygen, water clarity, water chemistry and phytoplankton chlorophyll a data from Windermere South Basin, 2019-2020",https://data.gov.uk/dataset/0f55b417-a92b-4041-ac1b-d99935bebc84,https://ckan.publishing.service.gov.uk/dataset/surface-temperature-surface-oxygen-water-clarity-water-chemistry-and-phytoplankton-ch-2019-20201,"Environmental Information Data Centre",,2024-05-13,2024-05-13
0fb48dcd-87ce-4804-9457-7b1e5afaff22,"Tree census and above ground biomass variation in permanent forest monitoring plots along altitudinal and forest perturbation gradients in the Colombian Andes, 2017-2020",https://data.gov.uk/dataset/0fb48dcd-87ce-4804-9457-7b1e5afaff22,https://ckan.publishing.service.gov.uk/dataset/tree-census-and-above-ground-biomass-variation-in-permanent-forest-monitoring-plots-a-2017-2020,"Environmental Information Data Centre",,2024-05-13,2024-05-13
0fcc2ea1-b5e7-4e15-9e21-6d6e9e3fd462,"N-alkanoic acid hydrogen isotope composition and biomarker concentration of sediments from Lake Suigetsu, Japan (132,700 to 125,200 cal BP)",https://data.gov.uk/dataset/0fcc2ea1-b5e7-4e15-9e21-6d6e9e3fd462,https://ckan.publishing.service.gov.uk/dataset/n-alkanoic-acid-hydrogen-isotope-composition-and-biomarker-concentration-of-sediments-from-lake,"Environmental Information Data Centre",,2024-05-13,2024-05-13
1011cbd5-5c43-4f38-9c3a-60190e8e7a37,"Monthly ammonia measurements from passive samplers using ALPHA® PTFE1010 membrane at four UK Eutrophying and Acidifying Pollutants (UKEAP) network sites, 2021",https://data.gov.uk/dataset/1011cbd5-5c43-4f38-9c3a-60190e8e7a37,https://ckan.publishing.service.gov.uk/dataset/monthly-ammonia-measurements-from-passive-samplers-using-alpha-ptfe1010-membrane-at-four-u-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
10fa1021-c786-4f8d-b0b7-f7d184347096,"Height, diameter, and health status of native sapling trees planted for restoration after invasive tree control in a secondary subtropical forest, Horco Molle, Tucumán, 2021-2023",https://data.gov.uk/dataset/10fa1021-c786-4f8d-b0b7-f7d184347096,https://ckan.publishing.service.gov.uk/dataset/height-diameter-and-health-status-of-native-sapling-trees-planted-for-restoration-aft-2021-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
13113e82-c11a-4aad-b49d-6e07274e819d,"Global greenhouse gas emissions associated with the production of crop and livestock products at 5 arc minutes resolution, 1997-2003",https://data.gov.uk/dataset/13113e82-c11a-4aad-b49d-6e07274e819d,https://ckan.publishing.service.gov.uk/dataset/global-greenhouse-gas-emissions-associated-with-the-production-of-crop-and-livestock-1997-2003,"Environmental Information Data Centre",,2024-05-13,2024-05-13
154ae289-9b59-4c15-af41-9d90f5403ffd,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_VELOCITY_M)",https://data.gov.uk/dataset/154ae289-9b59-4c15-af41-9d90f5403ffd,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-velocity-m362,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
16f2545d-9305-4a2b-bc83-98834383d184,"Input to Yield Ratio (IYR) maps for wheat farming in England, 2010-2017",https://data.gov.uk/dataset/16f2545d-9305-4a2b-bc83-98834383d184,https://ckan.publishing.service.gov.uk/dataset/input-to-yield-ratio-iyr-maps-for-wheat-farming-in-england-2010-2017,"Environmental Information Data Centre",,2024-05-13,2024-05-13
1724d1aa-e387-45df-894e-edef3c549818,"Wild rodent tracking and gut microbiome data, Holly Hill, Wytham Woods, UK, 2018-2019",https://data.gov.uk/dataset/1724d1aa-e387-45df-894e-edef3c549818,https://ckan.publishing.service.gov.uk/dataset/wild-rodent-tracking-and-gut-microbiome-data-holly-hill-wytham-woods-uk-2018-2019,"Environmental Information Data Centre",,2024-05-13,2024-05-13
17a1e447-6400-4bf6-9d5e-05bf8720f11b,"Water level time series for four UK estuaries: Conwy, Dyfi, Milford Haven and Kent, 2020-2023",https://data.gov.uk/dataset/17a1e447-6400-4bf6-9d5e-05bf8720f11b,https://ckan.publishing.service.gov.uk/dataset/water-level-time-series-for-four-uk-estuaries-conwy-dyfi-milford-haven-and-kent-2020-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
17c30631-6dbb-4b73-9ee4-51f0dc760f90,"Eddy covariance measurements of carbon dioxide, energy and water fluxes at a cropland, Yorkshire, UK, 2021-2023",https://data.gov.uk/dataset/17c30631-6dbb-4b73-9ee4-51f0dc760f90,https://ckan.publishing.service.gov.uk/dataset/eddy-covariance-measurements-of-carbon-dioxide-energy-and-water-fluxes-at-a-cropland-2021-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
17cb90e0-b526-4993-966b-8c7e32971aac,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_M_CC)",https://data.gov.uk/dataset/17cb90e0-b526-4993-966b-8c7e32971aac,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-m-cc359,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
1985068d-d82d-4440-85f8-c9ab41c81640,"Passive sampler ammonia measurements indoors and outdoors at a rural dwelling in South Lanarkshire, 2022",https://data.gov.uk/dataset/1985068d-d82d-4440-85f8-c9ab41c81640,https://ckan.publishing.service.gov.uk/dataset/passive-sampler-ammonia-measurements-indoors-and-outdoors-at-a-rural-dwelling-in-south-lan-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
1c996688-9291-4109-904f-a58259e106ad,"Photosynthetic pigments in water samples from 20 lochs in Scotland, May-June 2022",https://data.gov.uk/dataset/1c996688-9291-4109-904f-a58259e106ad,https://ckan.publishing.service.gov.uk/dataset/photosynthetic-pigments-in-water-samples-from-20-lochs-in-scotland-may-june-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
1fef6a98-faab-4175-95e7-478930bfb99a,"River Flood Maps (FRM_FH_RIVER_VELOCITY_M)",https://data.gov.uk/dataset/1fef6a98-faab-4175-95e7-478930bfb99a,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-m351,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
1ff4b1d1-9a1e-46dd-97d4-8f9b6b4d5f08,"Terrestrial LiDAR data of Bramcote Hills Park wood, Nottinghamshire, UK in 2023",https://data.gov.uk/dataset/1ff4b1d1-9a1e-46dd-97d4-8f9b6b4d5f08,https://ckan.publishing.service.gov.uk/dataset/terrestrial-lidar-data-of-bramcote-hills-park-wood-nottinghamshire-uk-in-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
23e13869-650b-45b5-b312-ebfa0603b15f,"Daily estimates for meteorological and potential evapotranspiration variables (CHESS) and soil moisture estimates (JULES) at COSMOS-UK sites, 2013-2017",https://data.gov.uk/dataset/23e13869-650b-45b5-b312-ebfa0603b15f,https://ckan.publishing.service.gov.uk/dataset/daily-estimates-for-meteorological-and-potential-evapotranspiration-variables-chess-a-2013-2017,"Environmental Information Data Centre",,2024-05-13,2024-05-13
241c8abb-e6c6-4944-bc41-2c8515ff0ab0,"Daily and sub-daily hydrometeorological and soil data (2013-2023) [COSMOS-UK]",https://data.gov.uk/dataset/241c8abb-e6c6-4944-bc41-2c8515ff0ab0,https://ckan.publishing.service.gov.uk/dataset/daily-and-sub-daily-hydrometeorological-and-soil-data-2013-2023-cosmos-uk,"Environmental Information Data Centre",,2024-05-13,2024-05-13
266eb3f7-c5a7-42f2-aafe-c2834cfd7da9,"Eddy covariance measurements of carbon dioxide, energy and water fluxes at a pasture, Yorkshire, UK, 2021-2023",https://data.gov.uk/dataset/266eb3f7-c5a7-42f2-aafe-c2834cfd7da9,https://ckan.publishing.service.gov.uk/dataset/eddy-covariance-measurements-of-carbon-dioxide-energy-and-water-fluxes-at-a-pasture-y-2021-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
293a487b-6c4b-4a7e-979d-33e99234e84c,"Half-hourly water level and temperature measurements from seven wetland sites in the Pastaza-Marañón Basin, Amazonian Peru, 2018-2020",https://data.gov.uk/dataset/293a487b-6c4b-4a7e-979d-33e99234e84c,https://ckan.publishing.service.gov.uk/dataset/half-hourly-water-level-and-temperature-measurements-from-seven-wetland-sites-in-the-2018-2020,"Environmental Information Data Centre",,2024-05-13,2024-05-13
2b0ebfe3-30d5-48de-91c9-bb93ab789153,"Daily plot level (micro meteorological) data at Climoor field site in Clocaenog Forest 2022-2023",https://data.gov.uk/dataset/2b0ebfe3-30d5-48de-91c9-bb93ab789153,https://ckan.publishing.service.gov.uk/dataset/daily-plot-level-micro-meteorological-data-at-climoor-field-site-in-clocaenog-forest-2022-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
2c6cfbe6-f3e2-4686-8040-ddaae04f7027,"Peatland distribution maps for lowland Peruvian Amazonia, 2022",https://data.gov.uk/dataset/2c6cfbe6-f3e2-4686-8040-ddaae04f7027,https://ckan.publishing.service.gov.uk/dataset/peatland-distribution-maps-for-lowland-peruvian-amazonia-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
32c33a02-119f-40de-b013-a25e2721b07e,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_L)",https://data.gov.uk/dataset/32c33a02-119f-40de-b013-a25e2721b07e,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-l338,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
32c887b7-a515-4fa2-8797-cc2df7d092ff,"River Flood Maps (FRM_FH_RIVER_EXTENT_M)",https://data.gov.uk/dataset/32c887b7-a515-4fa2-8797-cc2df7d092ff,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-m349,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
34f247e6-44a1-4bdb-9ba6-a0754bf8dc7b,"Invasive and native bumblebee abundance along a latitudinal gradient within Argentina and Chile, 2019-2020",https://data.gov.uk/dataset/34f247e6-44a1-4bdb-9ba6-a0754bf8dc7b,https://ckan.publishing.service.gov.uk/dataset/invasive-and-native-bumblebee-abundance-along-a-latitudinal-gradient-within-argentina-2019-2020,"Environmental Information Data Centre",,2024-05-13,2024-05-13
