id,title,dgu_url,ckan_url,organisation,licence,metadata_created,metadata_modified
727c5796-8129-479b-84a3-5201b536c992,"Land Cover Map 2017 (20m classified pixels, GB)",https://data.gov.uk/dataset/727c5796-8129-479b-84a3-5201b536c992,https://ckan.publishing.service.gov.uk/dataset/land-cover-map-2017-20m-classified-pixels-gb,"Environmental Information Data Centre",,2020-06-24,2024-05-13
72856ffc-9c9e-4008-8407-d68ba49a9b34,"Vegetation cover, vegetation carbon content and soil carbon content under five ecosystem restoration pathways for the 21st century modelled using JULES",https://data.gov.uk/dataset/72856ffc-9c9e-4008-8407-d68ba49a9b34,https://ckan.publishing.service.gov.uk/dataset/vegetation-cover-vegetation-carbon-content-and-soil-carbon-content-under-five-ecosystem-restora,"Environmental Information Data Centre",,2022-10-26,2024-05-13
72bcfcb7-57d6-483e-8014-c359e1db83ee,"Integrated Hydrological Units of the United Kingdom: Sections",https://data.gov.uk/dataset/72bcfcb7-57d6-483e-8014-c359e1db83ee,https://ckan.publishing.service.gov.uk/dataset/integrated-hydrological-units-of-the-united-kingdom-sections,"Environmental Information Data Centre",,2015-02-02,2024-05-13
72e47274-048f-4f95-bf72-eaeba64d21bc,"Land Cover Map 2015 (1km dominant aggregate class, N. Ireland)",https://data.gov.uk/dataset/72e47274-048f-4f95-bf72-eaeba64d21bc,https://ckan.publishing.service.gov.uk/dataset/land-cover-map-2015-1km-dominant-aggregate-class-n-ireland,"Environmental Information Data Centre",,2017-04-12,2024-05-13
72f6da9d-7afc-44ba-9ab4-93f3a330e84c,"Habitat, vegetation, soil, tree and regeneration data from native pinewoods in Scotland, 1973",https://data.gov.uk/dataset/72f6da9d-7afc-44ba-9ab4-93f3a330e84c,https://ckan.publishing.service.gov.uk/dataset/habitat-vegetation-soil-tree-and-regeneration-data-from-native-pinewoods-in-scotland-1973,"Environmental Information Data Centre",,2017-06-13,2024-05-13
72ffa5ce-e63b-4121-86e4-ce90772db92f,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_M)",https://data.gov.uk/dataset/72ffa5ce-e63b-4121-86e4-ce90772db92f,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-m354,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
7313e56f-d231-49f0-bc8d-2261280fbc0c,"Trade-off between reproduction and body maintenance in a wild field cricket (Gryllus campestris) population in North Spain (2006 to 2016)",https://data.gov.uk/dataset/7313e56f-d231-49f0-bc8d-2261280fbc0c,https://ckan.publishing.service.gov.uk/dataset/trade-off-between-reproduction-and-body-maintenance-in-a-wild-field-cricket-gryllus-campes-2016,"Environmental Information Data Centre",,2019-01-15,2024-05-13
731e696b-8da4-4e2e-9c3f-31187c2b4cd4,"Tree canopy data derived from LiDAR data for South West England, 2013",https://data.gov.uk/dataset/731e696b-8da4-4e2e-9c3f-31187c2b4cd4,https://ckan.publishing.service.gov.uk/dataset/tree-canopy-data-derived-from-lidar-data-for-south-west-england-2013,"Environmental Information Data Centre",,2022-10-26,2024-05-13
734bec4c-fc56-43d0-9c7d-30440ebaaf8c,"Literature review of knowledge management across the environment-policy interface in China",https://data.gov.uk/dataset/734bec4c-fc56-43d0-9c7d-30440ebaaf8c,https://ckan.publishing.service.gov.uk/dataset/literature-review-of-knowledge-management-across-the-environment-policy-interface-in-china,"Environmental Information Data Centre",,2018-11-20,2024-05-13
7357be56-d12a-4462-9132-ac76babe8ef1,"Land Cover Map 2015 (1km dominant aggregate class, GB)",https://data.gov.uk/dataset/7357be56-d12a-4462-9132-ac76babe8ef1,https://ckan.publishing.service.gov.uk/dataset/land-cover-map-2015-1km-dominant-aggregate-class-gb,"Environmental Information Data Centre",,2017-04-12,2024-05-13
7364b4e9-95ae-4057-994b-8868474850d2,"Plant and soil responses to simulated summer drought in 2013 on Colt Park grassland restoration experiment",https://data.gov.uk/dataset/7364b4e9-95ae-4057-994b-8868474850d2,https://ckan.publishing.service.gov.uk/dataset/plant-and-soil-responses-to-simulated-summer-drought-in-2013-on-colt-park-grassland-restoration1,"Environmental Information Data Centre",,2019-03-29,2024-05-13
737965be-b637-4546-8f06-4585370a9a48,"Land Cover Map 2007 (1km raster dominant target class, GB)",https://data.gov.uk/dataset/737965be-b637-4546-8f06-4585370a9a48,https://ckan.publishing.service.gov.uk/dataset/land-cover-map-2007-1km-raster-dominant-target-class-gb,"Environmental Information Data Centre",,2011-07-06,2024-05-13
738ba065-323d-49fc-b1e8-01f8399dc9a1,"Nitrous oxide emission factors of mineral fertilisers in the UK and Ireland (1999-2019)",https://data.gov.uk/dataset/738ba065-323d-49fc-b1e8-01f8399dc9a1,https://ckan.publishing.service.gov.uk/dataset/nitrous-oxide-emission-factors-of-mineral-fertilisers-in-the-uk-and-ireland-1999-2019,"Environmental Information Data Centre",,2021-04-14,2024-05-13
73a207fb-2d3a-41b0-b23f-399c4cc7c450,"Land Cover Map 2000 (25m raster, GB)",https://data.gov.uk/dataset/73a207fb-2d3a-41b0-b23f-399c4cc7c450,https://ckan.publishing.service.gov.uk/dataset/land-cover-map-2000-25m-raster-gb,"Environmental Information Data Centre",,2015-09-21,2024-05-13
73aa51f2-f10a-463c-a323-85ea015c49e5,"Diet of common guillemot and razorbill at East Caithness, Buchan Ness to Collieston Coast and Isle of May in 2018",https://data.gov.uk/dataset/73aa51f2-f10a-463c-a323-85ea015c49e5,https://ckan.publishing.service.gov.uk/dataset/diet-of-common-guillemot-and-razorbill-at-east-caithness-buchan-ness-to-collieston-coast-a-2018,"Environmental Information Data Centre",,2020-03-18,2024-05-13
73f9b9e7-4cb7-40b8-9ecd-5fa551c14407,"Rain chemistry and volume data from Climoor fieldsite in Clocaenog Forest",https://data.gov.uk/dataset/73f9b9e7-4cb7-40b8-9ecd-5fa551c14407,https://ckan.publishing.service.gov.uk/dataset/rain-chemistry-and-volume-data-from-climoor-fieldsite-in-clocaenog-forest,"Environmental Information Data Centre",,2014-03-10,2024-05-13
7416ba8f-4958-4c5c-a23f-b79a4444ab7a,"Hydrological modelling and simulation data for the River Trent at Colwick under climate change",https://data.gov.uk/dataset/7416ba8f-4958-4c5c-a23f-b79a4444ab7a,https://ckan.publishing.service.gov.uk/dataset/hydrological-modelling-and-simulation-data-for-the-river-trent-at-colwick-under-climate-change,"Environmental Information Data Centre",,2015-06-22,2024-05-13
74249b87-dfbb-4bbf-a54c-536ce2c20574,"River Habitat Survey (RHS) data 1998 [Countryside Survey]",https://data.gov.uk/dataset/74249b87-dfbb-4bbf-a54c-536ce2c20574,https://ckan.publishing.service.gov.uk/dataset/river-habitat-survey-rhs-data-1998-countryside-survey,"Environmental Information Data Centre",,2016-11-24,2024-05-13
742af6ef-6043-4b6e-b95b-cebe6c544598,"Elemental and isotopic data for timed exchange experiments between clay, mineral water and seawater",https://data.gov.uk/dataset/742af6ef-6043-4b6e-b95b-cebe6c544598,https://ckan.publishing.service.gov.uk/dataset/elemental-and-isotopic-data-for-timed-exchange-experiments-between-clay-mineral-water-and-seawa,"Environmental Information Data Centre",,2024-05-13,2024-05-13
74440098-bac3-4158-9b32-00f0c5b6c961,"Macroinvertebrates of the river Thames catchments UK: taxon data",https://data.gov.uk/dataset/74440098-bac3-4158-9b32-00f0c5b6c961,https://ckan.publishing.service.gov.uk/dataset/macroinvertebrates-of-the-river-thames-catchments-uk-taxon-data,"Environmental Information Data Centre",,2016-09-16,2024-05-13
744c4c18-bd7c-4f42-8dcd-779491210c51,"Land Cover Map 2000 (25m raster, N. Ireland)",https://data.gov.uk/dataset/744c4c18-bd7c-4f42-8dcd-779491210c51,https://ckan.publishing.service.gov.uk/dataset/land-cover-map-2000-25m-raster-n-ireland,"Environmental Information Data Centre",,2014-02-03,2024-05-13
74a4acff-ba0b-4e47-b3f8-41828f251451,"Countryside Survey 1990 estimates of linear feature lengths in Great Britain",https://data.gov.uk/dataset/74a4acff-ba0b-4e47-b3f8-41828f251451,https://ckan.publishing.service.gov.uk/dataset/countryside-survey-1990-estimates-of-linear-feature-lengths-in-great-britain,"Environmental Information Data Centre",,2014-10-20,2024-05-13
750fbae0-9da3-4265-bd26-2d717999393e,"Photosynthesis of Trifolium repens versus Lolium perenne after ozone exposure in solardomes",https://data.gov.uk/dataset/750fbae0-9da3-4265-bd26-2d717999393e,https://ckan.publishing.service.gov.uk/dataset/photosynthesis-of-trifolium-repens-versus-lolium-perenne-after-ozone-exposure-in-solardomes,"Environmental Information Data Centre",,2014-12-22,2024-05-13
751c49e2-28f9-48de-83a3-fe53a5a3ba57,"Spatial radionuclide deposition data from the 60 km radial area around the Chernobyl nuclear power plant, 1987",https://data.gov.uk/dataset/751c49e2-28f9-48de-83a3-fe53a5a3ba57,https://ckan.publishing.service.gov.uk/dataset/spatial-radionuclide-deposition-data-from-the-60-km-radial-area-around-the-chernobyl-nucle-1987,"Environmental Information Data Centre",,2019-09-24,2024-05-13
75589223-ab20-4359-9aa8-9bcf44828d56,"Countryside Survey 2007 vegetation plot data",https://data.gov.uk/dataset/75589223-ab20-4359-9aa8-9bcf44828d56,https://ckan.publishing.service.gov.uk/dataset/countryside-survey-2007-vegetation-plot-data,"Environmental Information Data Centre",,2014-03-10,2024-05-13
756621de-5deb-4535-9d7a-b32a516579b8,"The percentage of total pasture land, by country, subject to water scarcity in 2050 as estimated from a multi-model ensemble",https://data.gov.uk/dataset/756621de-5deb-4535-9d7a-b32a516579b8,https://ckan.publishing.service.gov.uk/dataset/the-percentage-of-total-pasture-land-by-country-subject-to-water-scarcity-in-2050-as-estimated-,"Environmental Information Data Centre",,2019-11-19,2024-05-13
75882b55-80fb-405e-8176-b67e6d279843,"Seedlings growth in a fertilized forest in Central Amazonia (2019 – 2020)",https://data.gov.uk/dataset/75882b55-80fb-405e-8176-b67e6d279843,https://ckan.publishing.service.gov.uk/dataset/seedlings-growth-in-a-fertilized-forest-in-central-amazonia-2019-2020,"Environmental Information Data Centre",,2020-06-17,2024-05-13
758a3d78-f88e-45c7-821e-be1f4982f567,"Coastal Biodiversity and Ecosystem Service Sustainability (CBESS) larger mobile macrofaunal abundance, biomass and species richness from fyke netting in mudflat habitats",https://data.gov.uk/dataset/758a3d78-f88e-45c7-821e-be1f4982f567,https://ckan.publishing.service.gov.uk/dataset/coastal-biodiversity-and-ecosystem-service-sustainability-cbess-larger-mobile-macrofaunal-abund,"Environmental Information Data Centre",,2017-09-12,2024-05-13
759b241b-0ba7-4cb3-9ffa-b28f998c23c5,"Sulphur and nitrogen atmospheric Concentration Based Estimated Deposition (CBED) data for the UK 2014-2016",https://data.gov.uk/dataset/759b241b-0ba7-4cb3-9ffa-b28f998c23c5,https://ckan.publishing.service.gov.uk/dataset/sulphur-and-nitrogen-atmospheric-concentration-based-estimated-deposition-cbed-data-f-2014-2016,"Environmental Information Data Centre",,2020-04-08,2024-05-13
75c25d30-4f9f-41e3-b09a-dc4b62ee14c1,"Impacts of Increasing Land Use under Energy Crops - GIS Data, 2006-2009",https://data.gov.uk/dataset/75c25d30-4f9f-41e3-b09a-dc4b62ee14c1,https://ckan.publishing.service.gov.uk/dataset/impacts-of-increasing-land-use-under-energy-crops-gis-data-2006-2009,"Environmental Information Data Centre",,2011-09-28,2024-05-13
75dc9237-6db7-41f3-b98b-a84f68c1428f,"The seed set of supplemented and pollinator exposed flowers from Eschscholzia californica plants located within habitats comprising different floral cover",https://data.gov.uk/dataset/75dc9237-6db7-41f3-b98b-a84f68c1428f,https://ckan.publishing.service.gov.uk/dataset/the-seed-set-of-supplemented-and-pollinator-exposed-flowers-from-eschscholzia-californica-plant,"Environmental Information Data Centre",,2017-06-20,2024-05-13
76131852-b1bf-4896-9851-f0fb8273494a,"Litterfall data from Climoor fieldsite in Clocaenog Forest",https://data.gov.uk/dataset/76131852-b1bf-4896-9851-f0fb8273494a,https://ckan.publishing.service.gov.uk/dataset/litterfall-data-from-climoor-fieldsite-in-clocaenog-forest,"Environmental Information Data Centre",,2014-03-10,2024-05-13
76485082-89c1-44df-9c61-f2817e854ed1,"Plynlimon research catchments: catchment boundaries",https://data.gov.uk/dataset/76485082-89c1-44df-9c61-f2817e854ed1,https://ckan.publishing.service.gov.uk/dataset/plynlimon-research-catchments-catchment-boundaries,"Environmental Information Data Centre",,2011-06-03,2024-05-13
76b77f25-2a88-4500-a2d4-d3f02956e3f6,"Woody biomass maps of Mabalane, Gurue, and Maruppa, Mozambique",https://data.gov.uk/dataset/76b77f25-2a88-4500-a2d4-d3f02956e3f6,https://ckan.publishing.service.gov.uk/dataset/woody-biomass-maps-of-mabalane-gurue-and-maruppa-mozambique,"Environmental Information Data Centre",,2018-12-18,2024-05-13
76ccd70d-cc2c-4ba3-8acb-bdb9cc4cd1f4,"High resolution burn severity data (derived from satellite imagery) for the South Fork McKenzie River in Oregon, USA, before and after a wildfire event, 2020 and 2021",https://data.gov.uk/dataset/76ccd70d-cc2c-4ba3-8acb-bdb9cc4cd1f4,https://ckan.publishing.service.gov.uk/dataset/high-resolution-burn-severity-data-derived-from-satellite-imagery-for-the-south-fork-mcken-2021,"Environmental Information Data Centre",,2023-02-16,2024-05-13
76df1531-ed74-405f-8ee1-385ebc6b72c6,"Plynlimon research catchments: Severn elevation contour lines",https://data.gov.uk/dataset/76df1531-ed74-405f-8ee1-385ebc6b72c6,https://ckan.publishing.service.gov.uk/dataset/plynlimon-research-catchments-severn-elevation-contour-lines,"Environmental Information Data Centre",,2013-06-11,2024-05-13
770ddc2f-c48b-4f1e-b5a9-4d0aa7339eeb,"Bird counts from the Glastir Monitoring and Evaluation Programme, Wales 2013-2016",https://data.gov.uk/dataset/770ddc2f-c48b-4f1e-b5a9-4d0aa7339eeb,https://ckan.publishing.service.gov.uk/dataset/bird-counts-from-the-glastir-monitoring-and-evaluation-programme-wales-2013-2016,"Environmental Information Data Centre",,2020-06-17,2024-05-13
776fc686-8f18-4ecb-9cbd-b1f30aab2704,"River Flood Maps (FRM_FH_RIVER_DEPTH_L)",https://data.gov.uk/dataset/776fc686-8f18-4ecb-9cbd-b1f30aab2704,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-l338,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
77a3755b-1943-4963-8559-64bdc81bf487,"Topsoil physico-chemical properties from the UKCEH Countryside Survey, Great Britain, 2018-2019",https://data.gov.uk/dataset/77a3755b-1943-4963-8559-64bdc81bf487,https://ckan.publishing.service.gov.uk/dataset/topsoil-physico-chemical-properties-from-the-ukceh-countryside-survey-great-britain-2018-2019,"Environmental Information Data Centre",,2024-05-13,2024-05-13
77ab21ac-e2f2-4d36-8d7c-bb99ccc975cb,"Countryside Survey Environmental Zones",https://data.gov.uk/dataset/77ab21ac-e2f2-4d36-8d7c-bb99ccc975cb,https://ckan.publishing.service.gov.uk/dataset/countryside-survey-environmental-zones,"Environmental Information Data Centre",,2013-10-25,2024-05-13
77b0e6c5-15b4-4e31-aeac-cbcfe95a92a3,"Climate hydrology and ecology research support system potential evapotranspiration dataset for Great Britain (1961-2017) [CHESS-PE]",https://data.gov.uk/dataset/77b0e6c5-15b4-4e31-aeac-cbcfe95a92a3,https://ckan.publishing.service.gov.uk/dataset/climate-hydrology-and-ecology-research-support-system-potential-evapotranspiration-dataset-for-3,"Environmental Information Data Centre",,2020-06-24,2024-05-13
77b59aa5-c5b4-407b-8787-a83fcfcd7587,"Life history, behavioural and morphometric data for queens and workers from an experiment manipulating costs of reproduction in bumble bee queens (Bombus terrestris)",https://data.gov.uk/dataset/77b59aa5-c5b4-407b-8787-a83fcfcd7587,https://ckan.publishing.service.gov.uk/dataset/life-history-behavioural-and-morphometric-data-for-queens-and-workers-from-an-experiment-manipu,"Environmental Information Data Centre",,2021-12-08,2024-05-13
77da9e59-e7d7-44ab-a691-bb2a7e9286b2,"WATCH Forcing Data (WFD) - 20th Century Wind (near surface wind speed) 1901-2001",https://data.gov.uk/dataset/77da9e59-e7d7-44ab-a691-bb2a7e9286b2,https://ckan.publishing.service.gov.uk/dataset/watch-forcing-data-wfd-20th-century-wind-near-surface-wind-speed-1901-2001,"Environmental Information Data Centre",,2011-10-10,2024-05-13
77f9f1f4-0ef2-44ae-b725-390fe838670c,"Abundance of airborne pollen for nine grass species, measured by qPCR, UK, 2016-2017",https://data.gov.uk/dataset/77f9f1f4-0ef2-44ae-b725-390fe838670c,https://ckan.publishing.service.gov.uk/dataset/abundance-of-airborne-pollen-for-nine-grass-species-measured-by-qpcr-uk-2016-2017,"Environmental Information Data Centre",,2020-12-16,2024-05-13
780c56b6-102f-4fdb-acf0-0e4d17884746,"Botanical data for calcareous grassland, heathland and woodland sites in Dorset, UK, 2017-2018",https://data.gov.uk/dataset/780c56b6-102f-4fdb-acf0-0e4d17884746,https://ckan.publishing.service.gov.uk/dataset/botanical-data-for-calcareous-grassland-heathland-and-woodland-sites-in-dorset-uk-2017-2018,"Environmental Information Data Centre",,2020-11-04,2024-05-13
786fc99a-8ada-46b9-840f-f58a7e3c1e08,"Adult and larvae mosquito counts from 12 UK wetland sites in southern England, collected between March 2017 and October 2018",https://data.gov.uk/dataset/786fc99a-8ada-46b9-840f-f58a7e3c1e08,https://ckan.publishing.service.gov.uk/dataset/adult-and-larvae-mosquito-counts-from-12-uk-wetland-sites-in-southern-england-collected-be-2018,"Environmental Information Data Centre",,2023-04-05,2024-05-13
7888f6c7-7fa3-42d0-9734-6bdb17859a09,"The effects of intergroup conflict on collective defence behaviour in banded mongooses in Queen Elizabeth National Park, Uganda, 2016-2017",https://data.gov.uk/dataset/7888f6c7-7fa3-42d0-9734-6bdb17859a09,https://ckan.publishing.service.gov.uk/dataset/the-effects-of-intergroup-conflict-on-collective-defence-behaviour-in-banded-mongoose-2016-2017,"Environmental Information Data Centre",,2021-10-27,2024-05-13
789e26e8-8a52-4bba-8e8d-53f0aff5f0eb,"Diatom silica oxygen isotope and n-alkanoic acid hydrogen isotope composition of sediments from Lake Suigetsu, Japan (22,000 to 10,000 cal BP)",https://data.gov.uk/dataset/789e26e8-8a52-4bba-8e8d-53f0aff5f0eb,https://ckan.publishing.service.gov.uk/dataset/diatom-silica-oxygen-isotope-and-n-alkanoic-acid-hydrogen-isotope-composition-of-sediments-from,"Environmental Information Data Centre",,2023-06-07,2024-05-13
789e30c4-f9b2-4f20-9fa2-dd6878a85265,"Physical and biogeochemical measurements of aboveground (vegetation) biomass from across ten saltmarshes, UK, 2019-2020",https://data.gov.uk/dataset/789e30c4-f9b2-4f20-9fa2-dd6878a85265,https://ckan.publishing.service.gov.uk/dataset/physical-and-biogeochemical-measurements-of-aboveground-vegetation-biomass-from-acros-2019-2020,"Environmental Information Data Centre",,2022-10-26,2024-05-13
78cc6e4d-a72c-4093-9f34-62c489be31c1,"Soil respiration data from Climoor fieldsite in Clocaenog Forest",https://data.gov.uk/dataset/78cc6e4d-a72c-4093-9f34-62c489be31c1,https://ckan.publishing.service.gov.uk/dataset/soil-respiration-data-from-climoor-fieldsite-in-clocaenog-forest,"Environmental Information Data Centre",,2014-03-10,2024-05-13
78e86fd8-b70e-4cc9-901c-80cdba21c03a,"High-resolution time series of turbidity, suspended sediment concentration, total phosphorus concentration, and discharge in the Littlestock Brook, England, 2017-2021",https://data.gov.uk/dataset/78e86fd8-b70e-4cc9-901c-80cdba21c03a,https://ckan.publishing.service.gov.uk/dataset/high-resolution-time-series-of-turbidity-suspended-sediment-concentration-total-phosp-2017-2021,"Environmental Information Data Centre",,2022-02-09,2024-05-13
78f2197f-41f5-4c51-8c22-7c4d29a07020,"Spend over £25,000 in Plymouth Hospitals NHS Trust",https://data.gov.uk/dataset/78f2197f-41f5-4c51-8c22-7c4d29a07020,https://ckan.publishing.service.gov.uk/dataset/phnt-financial-transactions-over-25k,"Plymouth Hospitals NHS Trust","UK Open Government Licence (OGL)",2010-11-24,2024-05-13
79607218-0457-4392-9043-3bc290f749aa,"Countryside Survey 2007 estimates of Broad Habitat areas in Great Britain",https://data.gov.uk/dataset/79607218-0457-4392-9043-3bc290f749aa,https://ckan.publishing.service.gov.uk/dataset/countryside-survey-2007-estimates-of-broad-habitat-areas-in-great-britain,"Environmental Information Data Centre",,2014-02-03,2024-05-13
79afd93f-3c9e-4bbe-a21e-4ca64cb0fa7d,"Modelled surface nitrogen dioxide (NO2) for the grassland growing season in the UK and USA in 2018",https://data.gov.uk/dataset/79afd93f-3c9e-4bbe-a21e-4ca64cb0fa7d,https://ckan.publishing.service.gov.uk/dataset/modelled-surface-nitrogen-dioxide-no2-for-the-grassland-growing-season-in-the-uk-and-usa-i-2018,"Environmental Information Data Centre",,2024-05-13,2024-05-13
79e18cb9-ec09-45fc-8b75-dc4d4d556b0a,"Plynlimon research catchments: soil parent materials",https://data.gov.uk/dataset/79e18cb9-ec09-45fc-8b75-dc4d4d556b0a,https://ckan.publishing.service.gov.uk/dataset/plynlimon-research-catchments-soil-parent-materials,"Environmental Information Data Centre",,2013-06-11,2024-05-13
79e3443e-bccc-4b55-995f-5ad7177ade9c,"Insect visitations to wildflower seed mix trials on farms in West Sussex and Oxfordshire from 2019-2021",https://data.gov.uk/dataset/79e3443e-bccc-4b55-995f-5ad7177ade9c,https://ckan.publishing.service.gov.uk/dataset/insect-visitations-to-wildflower-seed-mix-trials-on-farms-in-west-sussex-and-oxfordsh-2019-2021,"Environmental Information Data Centre",,2022-10-26,2024-05-13
7a07cff3-dc09-4c55-9c76-26f1c7bc2d05,"Plant Respiration Modelling with JULES for a changing climate (1860-2100)",https://data.gov.uk/dataset/7a07cff3-dc09-4c55-9c76-26f1c7bc2d05,https://ckan.publishing.service.gov.uk/dataset/plant-respiration-modelling-with-jules-for-a-changing-climate-1860-2100,"Environmental Information Data Centre",,2017-09-12,2024-05-13
7a18b8f2-ce26-435e-aeae-815820039be8,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_H)",https://data.gov.uk/dataset/7a18b8f2-ce26-435e-aeae-815820039be8,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-h341,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
7a530b59-04be-4f87-afe7-83ecba8ae322,"Lepidoptera distribution and behaviour data from a mown boundary experiment within the Stonehenge landscape, UK, in 2012",https://data.gov.uk/dataset/7a530b59-04be-4f87-afe7-83ecba8ae322,https://ckan.publishing.service.gov.uk/dataset/lepidoptera-distribution-and-behaviour-data-from-a-mown-boundary-experiment-within-the-sto-2012,"Environmental Information Data Centre",,2015-02-02,2024-05-13
7addb09b-abdf-402c-b5d3-9ffa9b97c7b1,"UK Environmental Change Network (ECN) meteorology data: 1991-2015",https://data.gov.uk/dataset/7addb09b-abdf-402c-b5d3-9ffa9b97c7b1,https://ckan.publishing.service.gov.uk/dataset/uk-environmental-change-network-ecn-meteorology-data-1991-2015,"Environmental Information Data Centre",,2017-11-14,2024-05-13
7adfe621-dcea-46af-80c0-84c8462ceb98,"Antibiotic resistant gene abundance in fresh cattle faeces from the North Wyke Farm Platform",https://data.gov.uk/dataset/7adfe621-dcea-46af-80c0-84c8462ceb98,https://ckan.publishing.service.gov.uk/dataset/antibiotic-resistant-gene-abundance-in-fresh-cattle-faeces-from-the-north-wyke-farm-platform,"Environmental Information Data Centre",,2020-06-17,2024-05-13
7af8f5ab-c445-4257-ac0d-63ec1f0767c7,"United Kingdom Butterfly Monitoring Scheme: site location data 2011",https://data.gov.uk/dataset/7af8f5ab-c445-4257-ac0d-63ec1f0767c7,https://ckan.publishing.service.gov.uk/dataset/united-kingdom-butterfly-monitoring-scheme-site-location-data-2011,"Environmental Information Data Centre",,2013-02-15,2024-05-13
7b307217-2861-4f36-8aec-6b70ac405da8,"Deposition and concentration of nitrogen and sulphur for protected sites in the UK, 2018-2020",https://data.gov.uk/dataset/7b307217-2861-4f36-8aec-6b70ac405da8,https://ckan.publishing.service.gov.uk/dataset/deposition-and-concentration-of-nitrogen-and-sulphur-for-protected-sites-in-the-uk-2018-2020,"Environmental Information Data Centre",,2022-10-26,2024-05-13
7b43d152-a184-4d30-90e1-aa50e1af1c8b,"ITE Land Classification of Great Britain 1998",https://data.gov.uk/dataset/7b43d152-a184-4d30-90e1-aa50e1af1c8b,https://ckan.publishing.service.gov.uk/dataset/ite-land-classification-of-great-britain-1998,"Environmental Information Data Centre",,2011-11-02,2024-05-13
7b58be7a-18f1-409f-81ab-03d6526794e9,"Freshwater pond quality data 2007 [Countryside Survey] v1.1",https://data.gov.uk/dataset/7b58be7a-18f1-409f-81ab-03d6526794e9,https://ckan.publishing.service.gov.uk/dataset/freshwater-pond-quality-data-2007-countryside-survey-v1-1,"Environmental Information Data Centre",,2016-11-17,2024-05-13
7b730aaa-20c4-4dec-8601-ce572eea489b,"Climate hydrology and ecology research support system potential evapotranspiration dataset for Great Britain (1961-2012) [CHESS-PE]",https://data.gov.uk/dataset/7b730aaa-20c4-4dec-8601-ce572eea489b,https://ckan.publishing.service.gov.uk/dataset/climate-hydrology-and-ecology-research-support-system-potential-evapotranspiration-dataset-for-,"Environmental Information Data Centre",,2015-11-13,2024-05-13
7bc571c9-36b4-40be-a353-aac31f9083f8,"Campanula rotundifolia cytotype, distribution and first flowering dates v2",https://data.gov.uk/dataset/7bc571c9-36b4-40be-a353-aac31f9083f8,https://ckan.publishing.service.gov.uk/dataset/campanula-rotundifolia-cytotype-distribution-and-first-flowering-dates-v2,"Environmental Information Data Centre",,2020-02-26,2024-05-13
7bee7d0b-1470-4993-bb66-35eb5eb11856,"Land Cover Map 2015 (vector, GB)",https://data.gov.uk/dataset/7bee7d0b-1470-4993-bb66-35eb5eb11856,https://ckan.publishing.service.gov.uk/dataset/land-cover-map-2015-vector-gb,"Environmental Information Data Centre",,2017-04-13,2024-05-13
7c3358a1-770e-4650-85eb-fb8e24df8fee,"Windermere fish abundance 1940-2012",https://data.gov.uk/dataset/7c3358a1-770e-4650-85eb-fb8e24df8fee,https://ckan.publishing.service.gov.uk/dataset/windermere-fish-abundance-1940-2012,"Environmental Information Data Centre",,2013-04-22,2024-05-13
7c3ded0d-82e1-400a-a6ca-dc28efff2ab9,"Very high resolution derived biomass estimates in the Corridor Ankeniheny-Zahamena (CAZ), Madagascar",https://data.gov.uk/dataset/7c3ded0d-82e1-400a-a6ca-dc28efff2ab9,https://ckan.publishing.service.gov.uk/dataset/very-high-resolution-derived-biomass-estimates-in-the-corridor-ankeniheny-zahamena-caz-madagasc,"Environmental Information Data Centre",,2017-04-21,2024-05-13
7c4333b3-a01f-424e-90c0-b9b0bcbad278,"Change in saltmarsh extent for six regions across Great Britain (1846-2016)",https://data.gov.uk/dataset/7c4333b3-a01f-424e-90c0-b9b0bcbad278,https://ckan.publishing.service.gov.uk/dataset/change-in-saltmarsh-extent-for-six-regions-across-great-britain-1846-2016,"Environmental Information Data Centre",,2019-09-24,2024-05-13
7c714e38-6220-4069-a385-f1da09107069,"Fruit yield of the raspberry (Rubus idaeus) under different pollination treatments, Reading, England, 2019-2021",https://data.gov.uk/dataset/7c714e38-6220-4069-a385-f1da09107069,https://ckan.publishing.service.gov.uk/dataset/fruit-yield-of-the-raspberry-rubus-idaeus-under-different-pollination-treatments-read-2019-2021,"Environmental Information Data Centre",,2022-10-26,2024-05-13
7c785f30-329b-4947-af95-1bca48cdd70e,"Vegetation plot data from the UKCEH Countryside Survey, Great Britain, 2022 and 2023",https://data.gov.uk/dataset/7c785f30-329b-4947-af95-1bca48cdd70e,https://ckan.publishing.service.gov.uk/dataset/vegetation-plot-data-from-the-ukceh-countryside-survey-great-britain-2022-and-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
